name,description,upc
ARBAY3-215N/LCS,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR WHITE",
ARBAY3-215N/LCS/8C,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD WHITE",
ARBAY3-215N/LCS/8CP,"AEROBAY 3FT 215W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-215N/LCS/8CP2,"AEROBAY 3FT 215W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-215N/LCS/8CPT,"AEROBAY 3FT 215W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-215N/LCS/8CPT2,"AEROBAY 3FT 215W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-215N/LCS/E2,"AEROBAY 3FT 215W 4000K  120-277V DIMMABLE LIGHTCLOUD SENSOR BATTERY WHITE",
ARBAY3-215N/LCS/E2/8C,"AEROBAY 3FT 215W 4000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 8FT CORD WHITE",
ARBAY3-215N/LCS/E2/8CP,"AEROBAY 3FT 215W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY3-215N/LCS/E2/8CP2,"AEROBAY 3FT 215W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY3-215N/LCS/E2/8CPT,"AEROBAY 3FT 215W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-215N/LCS/E2/8CPT2,"AEROBAY 3FT 215W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-215N/LCS/E2/SP10,"AEROBAY 3FT 215W 4000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 10kV SP WHITE",
ARBAY3-215N/LCS/SP10,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 10kV SP WHITE",
ARBAY3-215N/PIR,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR WHITE",
ARBAY3-215N/PIR/8C,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 8FT CORD WHITE",
ARBAY3-215N/PIR/8CP,"AEROBAY 3FT 215W 4000K 120V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-215N/PIR/8CP2,"AEROBAY 3FT 215W 4000K 277V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-215N/PIR/8CPT,"AEROBAY 3FT 215W 4000K 120V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-215N/PIR/8CPT2,"AEROBAY 3FT 215W 4000K 277V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-215N/PIR/E2,"AEROBAY 3FT 215W 4000K  120-277V DIMMABLE PASSIVE INFRARED SENSOR BATTERY WHITE",
ARBAY3-215N/PIR/E2/8C,"AEROBAY 3FT 215W 4000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD WHITE",
ARBAY3-215N/PIR/E2/8CP,"AEROBAY 3FT 215W 4000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY3-215N/PIR/E2/8CP2,"AEROBAY 3FT 215W 4000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY3-215N/PIR/E2/8CPT,"AEROBAY 3FT 215W 4000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY3-215N/PIR/E2/8CPT2,"AEROBAY 3FT 215W 4000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY3-215N/PIR/E2/SP10,"AEROBAY 3FT 215W 4000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 10kV SP WHITE",
ARBAY3-215N/PIR/SP10,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 10kV SP WHITE",
ARBAY3-215N/SP10,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE 10kV SP WHITE",
ARBAY3-275,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE WHITE",019813507606
ARBAY3-275/480,"AEROBAY 3FT 275W 5000K 480V DIMMABLE WHITE",019813507613
ARBAY3-275/480/8C,"AEROBAY 3FT 275W 5000K 480V DIMMABLE 8FT CORD WHITE",
ARBAY3-275/480/8CPT4,"AEROBAY 3FT 275W 5000K 480V 8FT TWIST LOCK WHITE",
ARBAY3-275/480/LC,"AEROBAY 3FT 275W 5000K 480V DIM LIGHTCLOUD WHITE",
ARBAY3-275/480/LC/8C,"AEROBAY 3FT 275W 5000K 480V DIM 8FT CORD LIGHTCLOUD WHITE",
ARBAY3-275/480/LC/8CPT4,"AEROBAY 3FT 275W 5000K 480V 8FT TWIST LOCK LIGHTCLOUD WHITE",
ARBAY3-275/480/LC/SP10,"AEROBAY 3FT 275W 5000K 480V DIM 10kV SP LIGHTCLOUD WHITE",
ARBAY3-275/480/SP10,"AEROBAY 3FT 275W 5000K 480V DIMMABLE 10kV SP WHITE",
ARBAY3-275/8C,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE 8FT CORD WHITE",019813835204
ARBAY3-275/8CP,"AEROBAY 3FT 275W 5000K 120V 8FT CORD & PLUG WHITE",
ARBAY3-275/8CP2,"AEROBAY 3FT 275W 5000K 277V 8FTCORD & PLUG WHITE",
ARBAY3-275/8CPT,"AEROBAY 3FT 275W 5000K 120V 8FT  TWIST LOCK WHITE",
ARBAY3-275/8CPT2,"AEROBAY 3FT 275W 5000K  277V 8FT TWIST LOCK WHITE",
ARBAY3-275/E2,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE BATTERY WHITE",
ARBAY3-275/E2/8C,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE BATTERY 8FT CORD WHITE",
ARBAY3-275/E2/SP10,"AEROBAY 3FT 275W 5000K  120-277V DIMMABLE BATTERY 10kV SP WHITE",
ARBAY3-275/LC,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER WHITE",
ARBAY3-275/LC/8C,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD WHITE",
ARBAY3-275/LC/8CP,"AEROBAY 3FT 275W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY3-275/LC/8CP2,"AEROBAY 3FT 275W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY3-275/LC/8CPT,"AEROBAY 3FT 275W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY3-275/LC/8CPT2,"AEROBAY 3FT 275W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY3-275/LC/E2,"AEROBAY 3FT 275W 5000K  120-277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY WHITE",
ARBAY3-275/LC/E2/8C,"AEROBAY 3FT 275W 5000K DIMMABLE  120-277V LIGHTCLOUD CONTROLLER BATTERY 8FT CORD WHITE",
ARBAY3-275/LC/E2/8CP,"AEROBAY 3FT 275W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY3-275/LC/E2/8CP2,"AEROBAY 3FT 275W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY3-275/LC/E2/8CPT,"AEROBAY 3FT 275W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-275/LC/E2/8CPT2,"AEROBAY 3FT 275W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-275/LC/E2/SP10,"AEROBAY 3FT 275W 5000K DIMMABLE 120-277V LIGHTCLOUD CONTROLLER BATTERY 10kV SP WHITE",
ARBAY3-275/LC/SP10,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 10kV SP WHITE",
ARBAY3-275/LCS,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR WHITE",
ARBAY3-275/LCS/8C,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD WHITE",
ARBAY3-275/LCS/8CP,"AEROBAY 3FT 275W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-275/LCS/8CP2,"AEROBAY 3FT 275W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-275/LCS/8CPT,"AEROBAY 3FT 275W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-275/LCS/8CPT2,"AEROBAY 3FT 275W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-275/LCS/E2,"AEROBAY 3FT 275W 5000K  120-277V DIMMABLE LIGHTCLOUD SENSOR BATTERY WHITE",
ARBAY3-275/LCS/E2/8C,"AEROBAY 3FT 275W 5000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 8FT CORD WHITE",
ARBAY3-275/LCS/E2/8CP,"AEROBAY 3FT 275W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY3-275/LCS/E2/8CP2,"AEROBAY 3FT 275W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY3-275/LCS/E2/8CPT,"AEROBAY 3FT 275W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-275/LCS/E2/8CPT2,"AEROBAY 3FT 275W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-275/LCS/E2/SP10,"AEROBAY 3FT 275W 5000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 10kV SP WHITE",
ARBAY3-275/LCS/SP10,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 10kV SP WHITE",
ARBAY3-275/PIR,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR WHITE",019813509990
ARBAY3-275/PIR/8C,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 8FT CORD WHITE",
ARBAY3-275/PIR/8CP,"AEROBAY 3FT 275W 5000K 120V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-275/PIR/8CP2,"AEROBAY 3FT 275W 5000K 277V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-275/PIR/8CPT,"AEROBAY 3FT 275W 5000K 120V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-275/PIR/8CPT2,"AEROBAY 3FT 275W 5000K 277V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-275/PIR/E2,"AEROBAY 3FT 275W 5000K  120-277V DIMMABLE PASSIVE INFRARED SENSOR BATTERY WHITE",
ARBAY3-275/PIR/E2/8C,"AEROBAY 3FT 275W 5000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD WHITE",
ARBAY3-275/PIR/E2/8CP,"AEROBAY 3FT 275W 5000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY3-275/PIR/E2/8CP2,"AEROBAY 3FT 275W 5000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY3-275/PIR/E2/8CPT,"AEROBAY 3FT 275W 5000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY3-275/PIR/E2/8CPT2,"AEROBAY 3FT 275W 5000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY3-275/PIR/E2/SP10,"AEROBAY 3FT 275W 5000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 10kV SP WHITE",
ARBAY3-275/PIR/SP10,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 10kV SP WHITE",
ARBAY3-275/SP10,"AEROBAY 3FT 275W 5000K 120-277V DIMMABLE 10kV SP WHITE",
ARBAY3-275N,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE WHITE",019813507620
ARBAY3-275N/480,"AEROBAY 3FT 275W 4000K 480V DIMMABLE WHITE",
ARBAY3-275N/480/8C,"AEROBAY 3FT 275W 4000K 480V DIMMABLE 8FT CORD WHITE",
ARBAY3-275N/480/8CPT4,"AEROBAY 3FT 275W 4000K 480V 8FT TWIST LOCK WHITE",
ARBAY3-275N/480/LC,"AEROBAY 3FT 275W 4000K 480V DIM LIGHTCLOUD WHITE",
ARBAY3-275N/480/LC/8C,"AEROBAY 3FT 275W 4000K 480V DIM 8FT CORD LIGHTCLOUD WHITE",
ARBAY3-275N/480/LC/8CPT4,"AEROBAY 3FT 275W 4000K 480V 8FT TWIST LOCK LIGHTCLOUD WHITE",
ARBAY3-275N/480/LC/SP10,"AEROBAY 3FT 275W 4000K 480V DIM 10kV SP LIGHTCLOUD WHITE",
ARBAY3-275N/480/SP10,"AEROBAY 3FT 275W 4000K 480V DIMMABLE 10kV SP WHITE",
ARBAY3-275N/8C,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE 8FT CORD WHITE",
ARBAY3-275N/8CP,"AEROBAY 3FT 275W 4000K 120V 8FT CORD & PLUG WHITE",
ARBAY3-275N/8CP2,"AEROBAY 3FT 275W 4000K 277V 8FTCORD & PLUG WHITE",
ARBAY3-275N/8CPT,"AEROBAY 3FT 275W 4000K 120V 8FT  TWIST LOCK WHITE",
ARBAY3-275N/8CPT2,"AEROBAY 3FT 275W 4000K  277V 8FT TWIST LOCK WHITE",
ARBAY3-275N/E2,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE BATTERY WHITE",
ARBAY3-275N/E2/8C,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE BATTERY 8FT CORD WHITE",
ARBAY3-275N/E2/SP10,"AEROBAY 3FT 275W 4000K  120-277V DIMMABLE BATTERY 10kV SP WHITE",
ARBAY3-275N/LC,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER WHITE",
ARBAY3-275N/LC/8C,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD WHITE",
ARBAY3-275N/LC/8CP,"AEROBAY 3FT 275W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY3-275N/LC/8CP2,"AEROBAY 3FT 275W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY3-275N/LC/8CPT,"AEROBAY 3FT 275W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY3-275N/LC/8CPT2,"AEROBAY 3FT 275W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY3-275N/LC/E2,"AEROBAY 3FT 275W 4000K  120-277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY WHITE",
ARBAY3-275N/LC/E2/8C,"AEROBAY 3FT 275W 4000K DIMMABLE  120-277V LIGHTCLOUD CONTROLLER BATTERY 8FT CORD WHITE",
ARBAY3-275N/LC/E2/8CP,"AEROBAY 3FT 275W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY3-275N/LC/E2/8CP2,"AEROBAY 3FT 275W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY3-275N/LC/E2/8CPT,"AEROBAY 3FT 275W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-275N/LC/E2/8CPT2,"AEROBAY 3FT 275W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-275N/LC/E2/SP10,"AEROBAY 3FT 275W 4000K DIMMABLE 120-277V LIGHTCLOUD CONTROLLER BATTERY 10kV SP WHITE",
ARBAY3-275N/LC/SP10,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 10kV SP WHITE",
ARBAY3-275N/LCS,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR WHITE",192552019255
ARBAY3-275N/LCS/8C,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD WHITE",
ARBAY3-275N/LCS/8CP,"AEROBAY 3FT 275W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-275N/LCS/8CP2,"AEROBAY 3FT 275W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-275N/LCS/8CPT,"AEROBAY 3FT 275W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-275N/LCS/8CPT2,"AEROBAY 3FT 275W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-275N/LCS/E2,"AEROBAY 3FT 275W 4000K  120-277V DIMMABLE LIGHTCLOUD SENSOR BATTERY WHITE",
ARBAY3-275N/LCS/E2/8C,"AEROBAY 3FT 275W 4000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 8FT CORD WHITE",
ARBAY3-275N/LCS/E2/8CP,"AEROBAY 3FT 275W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY3-275N/LCS/E2/8CP2,"AEROBAY 3FT 275W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY3-275N/LCS/E2/8CPT,"AEROBAY 3FT 275W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-275N/LCS/E2/8CPT2,"AEROBAY 3FT 275W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-275N/LCS/E2/SP10,"AEROBAY 3FT 275W 4000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 10kV SP WHITE",
ARBAY3-275N/LCS/SP10,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 10kV SP WHITE",
ARBAY3-275N/PIR,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR WHITE",
ARBAY3-275N/PIR/8C,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 8FT CORD WHITE",
ARBAY3-275N/PIR/8CP,"AEROBAY 3FT 275W 4000K 120V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-275N/PIR/8CP2,"AEROBAY 3FT 275W 4000K 277V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-275N/PIR/8CPT,"AEROBAY 3FT 275W 4000K 120V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-275N/PIR/8CPT2,"AEROBAY 3FT 275W 4000K 277V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-275N/PIR/E2,"AEROBAY 3FT 275W 4000K  120-277V DIMMABLE PASSIVE INFRARED SENSOR BATTERY WHITE",
ARBAY3-275N/PIR/E2/8C,"AEROBAY 3FT 275W 4000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD WHITE",
ARBAY3-275N/PIR/E2/8CP,"AEROBAY 3FT 275W 4000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY3-275N/PIR/E2/8CP2,"AEROBAY 3FT 275W 4000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY3-275N/PIR/E2/8CPT,"AEROBAY 3FT 275W 4000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY3-275N/PIR/E2/8CPT2,"AEROBAY 3FT 275W 4000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY3-275N/PIR/E2/SP10,"AEROBAY 3FT 275W 4000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 10kV SP WHITE",
ARBAY3-275N/PIR/SP10,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 10kV SP WHITE",
ARBAY3-275N/SP10,"AEROBAY 3FT 275W 4000K 120-277V DIMMABLE 10kV SP WHITE",
ARBAY4-315,"AEROBAY 4FT 315W 5000K 120-277V DIMMABLE WHITE",019813507637
ARBAY4-315/480,"AEROBAY 4FT 315W 5000K 480V DIMMABLE WHITE",
ARBAY4-315/480/8C,"AEROBAY 4FT 315W 5000K 480V DIMMABLE 8FT CORD WHITE",
ARBAY4-315/480/8CPT4,"AEROBAY 4FT 315W 5000K 480V 8FT TWIST LOCK WHITE",
ARBAY4-315/480/LC,"AEROBAY 4FT 315W 5000K 480V DIM LIGHTCLOUD WHITE",
ARBAY4-315/480/LC/8C,"AEROBAY 4FT 315W 5000K 480V DIM 8FT CORD LIGHTCLOUD WHITE",
ARBAY4-315/480/LC/8CPT4,"AEROBAY 4FT 315W 5000K 480V 8FT TWIST LOCK LIGHTCLOUD WHITE",
ARBAY4-315/480/LC/SP10,"AEROBAY 4FT 315W 5000K 480V DIM 10kV SP LIGHTCLOUD WHITE",
ARBAY4-315/480/SP10,"AEROBAY 4FT 315W 5000K 480V DIMMABLE 10kV SP WHITE",
ARBAY4-315/8C,"AEROBAY 4FT 315W 5000K 120-277V DIMMABLE 8FT CORD WHITE",
ARBAY4-315/8CP,"AEROBAY 4FT 315W 5000K 120V 8FT CORD & PLUG WHITE",
ARBAY4-315/8CP2,"AEROBAY 4FT 315W 5000K 277V 8FTCORD & PLUG WHITE",
ARBAY4-315/8CPT,"AEROBAY 4FT 315W 5000K 120V 8FT  TWIST LOCK WHITE",
ARBAY4-315/8CPT2,"AEROBAY 4FT 315W 5000K  277V 8FT TWIST LOCK WHITE",
ARBAY4-315/E2,"AEROBAY 4FT 315W 5000K 120-277V DIMMABLE BATTERY WHITE",
ARBAY4-315/E2/8C,"AEROBAY 4FT 315W 5000K 120-277V DIMMABLE BATTERY 8FT CORD WHITE",
ARBAY4-315/E2/SP10,"AEROBAY 4FT 315W 5000K  120-277V DIMMABLE BATTERY 10kV SP WHITE",
ARBAY4-315/LC,"AEROBAY 4FT 315W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER WHITE",
ARBAY4-315/LC/8C,"AEROBAY 4FT 315W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD WHITE",
ARBAY4-315/LC/8CP,"AEROBAY 4FT 315W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY4-315/LC/8CP2,"AEROBAY 4FT 315W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY4-315/LC/8CPT,"AEROBAY 4FT 315W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY4-315/LC/8CPT2,"AEROBAY 4FT 315W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY4-315/LC/E2,"AEROBAY 4FT 315W 5000K  120-277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY WHITE",
ARBAY4-315/LC/E2/8C,"AEROBAY 4FT 315W 5000K DIMMABLE  120-277V LIGHTCLOUD CONTROLLER BATTERY 8FT CORD WHITE",
ARBAY4-315/LC/E2/8CP,"AEROBAY 4FT 315W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY4-315/LC/E2/8CP2,"AEROBAY 4FT 315W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY4-315/LC/E2/8CPT,"AEROBAY 4FT 315W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY4-315/LC/E2/8CPT2,"AEROBAY 4FT 315W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY4-315/LC/E2/SP10,"AEROBAY 4FT 315W 5000K DIMMABLE 120-277V LIGHTCLOUD CONTROLLER BATTERY 10kV SP WHITE",
ARBAY4-315/LC/SP10,"AEROBAY 4FT 315W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 10kV SP WHITE",
ARBAY4-315/LCS,"AEROBAY 4FT 315W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR WHITE",
ARBAY4-315/LCS/8C,"AEROBAY 4FT 315W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD WHITE",
ARBAY4-315/LCS/8CP,"AEROBAY 4FT 315W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY4-315/LCS/8CP2,"AEROBAY 4FT 315W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY4-315/LCS/8CPT,"AEROBAY 4FT 315W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY4-315/LCS/8CPT2,"AEROBAY 4FT 315W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY4-315/LCS/E2,"AEROBAY 4FT 315W 5000K  120-277V DIMMABLE LIGHTCLOUD SENSOR BATTERY WHITE",
ARBAY4-315/LCS/E2/8C,"AEROBAY 4FT 315W 5000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 8FT CORD WHITE",
ARBAY4-315/LCS/E2/8CP,"AEROBAY 4FT 315W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
