name,description,upc
ALED3T105SFYRG/WS4,"AREALIGHTS 11829 LUMENS ALED TYPE III SLIPFITTER 3K 105W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T105SFYW/D10/LC,"AREALIGHTS 11829 LUMENS ALED 105W TYPE III with SLIPFITTER 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER WARM LED WHITE",
ALED3T105SFYW/D10/WS2,"AREALIGHTS 11829 LUMENS ALED TYPE III SLIPFITTER 3K 105W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T105SFYW/D10/WS4,"AREALIGHTS 11829 LUMENS ALED TYPE III SLIPFITTER 3K 105W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T105SFYW/LC,"AREALIGHTS 11829 LUMENS ALED TYPE III SLIPFITTER 3K 105W 120V-277V LIGHTCLOUD CONTROLLER WHITE",
ALED3T105SFYW/WS2,"AREALIGHTS 11829 LUMENS ALED TYPE III SLIPFITTER 3K 105W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T105SFYW/WS4,"AREALIGHTS 11829 LUMENS ALED TYPE III SLIPFITTER 3K 105W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T105W/D10/PCT,"AREALIGHTS 12476 LUMENS ALED TYPE III 8IN POLE ARM 5K 105W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL WHITE",
ALED3T105W/D10/WS4,"AREALIGHTS 12476 LUMENS ALED TYPE III 8IN POLE ARM 5K 105W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T105W/WS2,"AREALIGHTS 12476 LUMENS ALED TYPE III 8IN POLE ARM 5K 105W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T105W/WS4,"AREALIGHTS 12476 LUMENS ALED TYPE III 8IN POLE ARM 5K 105W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T105Y/D10/PCT,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL BRONZE",
ALED3T105Y/D10/WS4,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T105Y/WS2,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T105Y/WS4,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T105YK/D10/PCT,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL BLACK",
ALED3T105YK/D10/WS4,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T105YK/WS2,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T105YK/WS4,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T105YRG/D10/PCT,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL ROADWAY GRAY",
ALED3T105YRG/D10/WS4,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T105YRG/WS2,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T105YRG/WS4,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T105YW/D10/PCT,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL WHITE",
ALED3T105YW/D10/WS4,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T105YW/WS2,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T105YW/WS4,"AREALIGHTS 11829 LUMENS ALED TYPE III 8IN POLE ARM 3K 105W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T125/480/D10,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813703480
ALED3T125/D10/PCT,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL BRONZE",
ALED3T125/D10/WS2,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K 0-10V DIMMING 120V-277V POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS BRONZE",
ALED3T125/D10/WS7,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K 0-10V DIMMING 120V-277V POLE MOUNT WATTSTOPPER SENSOR 40 FT H/100 FT D BRONZE",019813422381
ALED3T125/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T125/WS4,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T125K/D10/PCT,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL BLACK",
ALED3T125K/D10/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T125K/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T125K/WS4,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T125N/D10/PCT,"AREALIGHTS 14373 LUMENS ALED TYPE III 8IN POLE ARM 4K 125W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL BRONZE",
ALED3T125N/WS2,"AREALIGHTS 14373 LUMENS ALED TYPE III 8IN POLE ARM 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T125N/WS4,"AREALIGHTS 14373 LUMENS ALED TYPE III 8IN POLE ARM 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T125NK/D10/PCT,"AREALIGHTS 14373 LUMENS ALED TYPE III 8IN POLE ARM 4K 125W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL BLACK",
ALED3T125NK/WS2,"AREALIGHTS 14373 LUMENS ALED TYPE III 8IN POLE ARM 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T125NK/WS4,"AREALIGHTS 14373 LUMENS ALED TYPE III 8IN POLE ARM 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T125NRG/D10/PCT,"AREALIGHTS 14373 LUMENS ALED TYPE III 8IN POLE ARM 4K 125W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL ROADWAY GRAY",
ALED3T125NRG/D10/WS2,"AREALIGHTS 14373 LUMENS ALED TYPE III 8IN POLE ARM 4K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T125NRG/WS2,"AREALIGHTS 14373 LUMENS ALED TYPE III 8IN POLE ARM 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T125NRG/WS4,"AREALIGHTS 14373 LUMENS ALED TYPE III 8IN POLE ARM 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T125NW/D10/PCT,"AREA LIGHTS 14373 LUMENS ALED TYPE III 125W 4000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL WHITE",
ALED3T125NW/WS2,"AREALIGHTS 14373 LUMENS ALED TYPE III 8IN POLE ARM 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T125NW/WS4,"AREALIGHTS 14373 LUMENS ALED TYPE III 8IN POLE ARM 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T125RG/D10/PCT,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL ROADWAY GRAY",
ALED3T125RG/D10/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T125RG/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T125RG/WS4,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T125SF/480/D10,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K 480V SLIPFITTER MOUNTING 0-10V DIMMING BRONZE",
ALED3T125SF/D10/LC,"AREALIGHTS 14891 LUMENS ALED 125W TYPE III with SLIPFITTER COOL LED 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",
ALED3T125SF/D10/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T125SF/D10/WS4,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T125SF/LC,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V LIGHTCLOUD CONTROLLER BRONZE",
ALED3T125SF/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T125SF/WS4,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T125SFK/D10/LC,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER BLACK",
ALED3T125SFK/D10/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T125SFK/D10/WS4,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T125SFK/LC,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V LIGHTCLOUD CONTROLLER BLACK",
ALED3T125SFK/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T125SFK/WS4,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T125SFN/D10/LC,"AREALIGHTS 14373 LUMENS ALED 125W TYPE III with SLIPFITTER NEUTRAL LED 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",
ALED3T125SFN/D10/WS2,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T125SFN/D10/WS4,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T125SFN/LC,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V LIGHTCLOUD CONTROLLER BRONZE",
ALED3T125SFN/WS2,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T125SFN/WS4,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T125SFNK/D10/LC,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER BLACK",
ALED3T125SFNK/D10/WS2,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T125SFNK/D10/WS4,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T125SFNK/LC,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V LIGHTCLOUD CONTROLLER BLACK",
ALED3T125SFNK/WS2,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T125SFNK/WS4,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T125SFNRG/D10/LC,"AREALIGHTS 14373 LUMENS ALED 125W TYPE III with SLIPFITTER NEUTRAL LED 0-10V DIMMING LIGHTCLOUD CONTROLLER RD ROADWAY GRAY",
ALED3T125SFNRG/D10/WS2,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T125SFNRG/D10/WS4,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T125SFNRG/LC,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V LIGHTCLOUD CONTROLLER ROADWAY GRAY",
ALED3T125SFNRG/WS2,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T125SFNRG/WS4,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T125SFNW/D10/LC,"AREALIGHTS 14373 LUMENS ALED 125W TYPE III with SLIPFITTER NEUTRAL LED 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",
ALED3T125SFNW/D10/WS2,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T125SFNW/D10/WS4,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T125SFNW/LC,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V LIGHTCLOUD CONTROLLER WHITE",
ALED3T125SFNW/WS2,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T125SFNW/WS4,"AREALIGHTS 14373 LUMENS ALED TYPE III SLIPFITTER 4K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T125SFRG/D10/LC,"AREALIGHTS 14891 LUMENS ALED 125W TYPE III with SLIPFITTER COOL LED 0-10V DIMMING LIGHTCLOUD CONTROLLER RD ROADWAY GRAY",
ALED3T125SFRG/D10/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T125SFRG/D10/WS4,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T125SFRG/LC,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V LIGHTCLOUD CONTROLLER ROADWAY GRAY",
ALED3T125SFRG/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T125SFRG/WS4,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T125SFW/D10/LC,"AREALIGHTS 14891 LUMENS ALED 125W TYPE III with SLIPFITTER COOL LED 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",
ALED3T125SFW/D10/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T125SFW/D10/WS4,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T125SFW/LC,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V LIGHTCLOUD CONTROLLER WHITE",
ALED3T125SFW/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T125SFW/WS4,"AREALIGHTS 14891 LUMENS ALED TYPE III SLIPFITTER 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T125SFY/D10/LC,"AREALIGHTS 14119 LUMENS ALED 125W TYPE III with SLIPFITTER WARM LED 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",
ALED3T125SFY/D10/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T125SFY/D10/WS4,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T125SFY/LC,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V LIGHTCLOUD CONTROLLER BRONZE",
ALED3T125SFY/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T125SFY/WS4,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T125SFYK/D10/LC,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER BLACK",
ALED3T125SFYK/D10/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T125SFYK/D10/WS4,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T125SFYK/LC,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V LIGHTCLOUD CONTROLLER BLACK",
ALED3T125SFYK/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T125SFYK/WS4,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T125SFYRG/D10/LC,"AREALIGHTS 14119 LUMENS ALED 125W TYPE III with SLIPFITTER WARM LED 0-10V DIMMING LIGHTCLOUD CONTROLLER RD ROADWAY GRAY",
ALED3T125SFYRG/D10/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T125SFYRG/D10/WS4,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T125SFYRG/LC,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V LIGHTCLOUD CONTROLLER ROADWAY GRAY",
ALED3T125SFYRG/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T125SFYRG/WS4,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED3T125SFYW/D10/LC,"AREALIGHTS 14119 LUMENS ALED 125W TYPE III with SLIPFITTER WARM LED 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",
ALED3T125SFYW/D10/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T125SFYW/D10/WS4,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T125SFYW/LC,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V LIGHTCLOUD CONTROLLER WHITE",
ALED3T125SFYW/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T125SFYW/WS4,"AREALIGHTS 14119 LUMENS ALED TYPE III SLIPFITTER 3K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T125W/D10/PCT,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL WHITE",
ALED3T125W/D10/WS2,"AREA LIGHTS 14891 LUMENS ALED TYPE III 125W 5000K 0-10V DIMMING 120V-277V POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS WHITE",
ALED3T125W/WS2,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED3T125W/WS4,"AREALIGHTS 14891 LUMENS ALED TYPE III 8IN POLE ARM 5K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED3T125Y/D10/PCT,"AREALIGHTS 14119 LUMENS ALED TYPE III 8IN POLE ARM 3K 125W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL BRONZE",
ALED3T125Y/D10/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III 8IN POLE ARM 3K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T125Y/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III 8IN POLE ARM 3K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED3T125Y/WS4,"AREALIGHTS 14119 LUMENS ALED TYPE III 8IN POLE ARM 3K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED3T125YK/D10/PCT,"AREALIGHTS 14119 LUMENS ALED TYPE III 8IN POLE ARM 3K 125W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL BLACK",
ALED3T125YK/D10/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III 8IN POLE ARM 3K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T125YK/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III 8IN POLE ARM 3K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED3T125YK/WS4,"AREALIGHTS 14119 LUMENS ALED TYPE III 8IN POLE ARM 3K 125W 120V-277V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED3T125YRG/D10/PCT,"AREALIGHTS 14119 LUMENS ALED TYPE III 8IN POLE ARM 3K 125W 120V-277V 0-10V DIMMING TWISTLOCK PHOTOCELL ROADWAY GRAY",
ALED3T125YRG/D10/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III 8IN POLE ARM 3K 125W 120V-277V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED3T125YRG/WS2,"AREALIGHTS 14119 LUMENS ALED TYPE III 8IN POLE ARM 3K 125W 120V-277V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
