name,description,upc
ALED4T260SFW/480,"ALED260 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 480V WHITE",19813430287
ALED4T260SFW/480/PCT4,"ALED260 TYPE IV W/ SLIPFITTER 5000K LED DIM 480V PCT WHITE",19813430348
ALED4T260SFW/D10,"ALED260 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V WHITE",019813430164
ALED4T260SFW/D10/480,"ALED260 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 480V WHITE",19813430287
ALED4T260SFW/D10/480/PCT4,"ALED260 TYPE IV W/ SLIPFITTER 5000K LED DIM 480V PCT WHITE",19813430348
ALED4T260SFW/PCT,"ALED260 TYPE IV W/ SLIPFITTER 5000K LED DIM 120-277V PCT WHITE",19813430225
ALED4T260SFY,"ALED260 TYPE IV W/ SLIPFITTER 3000K LED 0-10V DIM 120-277V BRONZE",19813430157
ALED4T260SFY/480,"ALED260 TYPE IV W/ SLIPFITTER 3000K LED 0-10V DIM 480V BRONZE",19813430270
ALED4T260SFY/480/PCT4,"ALED260 TYPE IV W/ SLIPFITTER 3000K LED DIM 480V PCT BRONZE",19813430331
ALED4T260SFY/D10/480,"ALED260 TYPE IV W/ SLIPFITTER 3000K LED 0-10V DIM 480V BRONZE",19813430270
ALED4T260SFY/D10/480/PCT4,"ALED260 TYPE IV W/ SLIPFITTER 3000K LED DIM 480V PCT BRONZE",19813430331
ALED4T260SFY/PCT,"ALED260 TYPE IV W/ SLIPFITTER 3000K LED DIM 120-277V PCT BRONZE",19813430218
ALED4T260SFYW,"ALED260 TYPE IV W/ SLIPFITTER 3000K LED 0-10V DIM 120-277V WHITE",19813430188
ALED4T260SFYW/480,"ALED260 TYPE IV W/ SLIPFITTER 3000K LED 0-10V DIM 480V WHITE",19813430300
ALED4T260SFYW/480/PCT4,"ALED260 TYPE IV W/ SLIPFITTER 3000K LED DIM 480V PCT WHITE",19813430362
ALED4T260SFYW/D10/480,"ALED260 TYPE IV W/ SLIPFITTER 3000K LED 0-10V DIM 480V WHITE",19813430300
ALED4T260SFYW/D10/480/PCT4,"ALED260 TYPE IV W/ SLIPFITTER 3000K LED DIM 480V PCT WHITE",19813430362
ALED4T260SFYW/PCT,"ALED260 TYPE IV W/ SLIPFITTER 3000K LED DIM 120-277V PCT WHITE",19813430249
ALED4T260W,"ALED260 TYPE IV 9"" POLE ARM 5000K LED 0-10V DIM 120-277V WHITE",19813428505
ALED4T260W/480,"ALED260 TYPE IV 9"" POLE ARM 5000K LED 0-10V DIM 480V WHITE",19813428680
ALED4T260W/480/PCT4,"ALED260 TYPE IV 9"" POLE ARM 5000K LED DIM 480V PCT WHITE",19813428741
ALED4T260W/7PR,"ALED260 TYPE IV 5000K 120-277V 7PR DIM LED WHITE",
ALED4T260W/D10,"ALED260 TYPE IV 9"" POLE ARM 5000K LED 0-10V DIM 120-277V WHITE",019813428505
ALED4T260W/D10/480,"ALED260 TYPE IV 9"" POLE ARM 5000K LED 0-10V DIM 480V WHITE",19813428680
ALED4T260W/D10/480/PCT4,"ALED260 TYPE IV 9"" POLE ARM 5000K LED DIM 480V PCT WHITE",19813428741
ALED4T260W/D10/LC,"ALED260 TYPE IV 5000K 120-277V LC CONTROLLER DIM LED WHITE",019813473574
ALED4T260W/LC,"ALED260 TYPE IV 5000K 120-277V LC CONTROLLER DIM LED WHITE",19813473574
ALED4T260W/PCT,"ALED260 TYPE IV 9"" POLE ARM 5000K LED DIM 120-277V PCT WHITE",19813428567
ALED4T260W/WS2,"ALED260 TYPE IV 5K LED DIM WHITE 120-277V 40FT LENS WS SENSOR",19813428628
ALED4T260Y,"ALED260 TYPE IV 9"" POLE ARM 3000K LED 0-10V DIM 120-277V BRONZE",19813428499
ALED4T260Y/480,"ALED260 TYPE IV 9"" POLE ARM 3000K LED 0-10V DIM 480V BRONZE",19813428673
ALED4T260Y/480/PCT4,"ALED260 TYPE IV 9"" POLE ARM 3000K LED DIM 480V PCT BRONZE",19813428734
ALED4T260Y/7PR,"ALED260 TYPE IV 3000K 120-277V 7PR DIM LED BRONZE",
ALED4T260Y/D10/480,"ALED260 TYPE IV 9"" POLE ARM 3000K LED 0-10V DIM 480V BRONZE",19813428673
ALED4T260Y/D10/480/PCT4,"ALED260 TYPE IV 9"" POLE ARM 3000K LED DIM 480V PCT BRONZE",19813428734
ALED4T260Y/LC,"ALED260 TYPE IV 3000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473567
ALED4T260Y/PCT,"ALED260 TYPE IV 9"" POLE ARM 3000K LED DIM 120-277V PCT BRONZE",19813428550
ALED4T260Y/WS2,"ALED260 TYPE IV 3K LED DIM BRONZE 120-277V 40FT LENS WS SENSOR",19813428611
ALED4T260YW,"ALED260 TYPE IV 9"" POLE ARM 3000K LED 0-10V DIM 120-277V WHITE",19813428529
ALED4T260YW/480,"ALED260 TYPE IV 9"" POLE ARM 3000K LED 0-10V DIM 480V WHITE",19813428703
ALED4T260YW/480/PCT4,"ALED260 TYPE IV 9"" POLE ARM 3000K LED DIM 480V PCT WHITE",19813428765
ALED4T260YW/7PR,"ALED260 TYPE IV 3000K 120-277V 7PR DIM LED WHITE",
ALED4T260YW/D10/480,"ALED260 TYPE IV 9"" POLE ARM 3000K LED 0-10V DIM 480V WHITE",19813428703
ALED4T260YW/D10/480/PCT4,"ALED260 TYPE IV 9"" POLE ARM 3000K LED DIM 480V PCT WHITE",19813428765
ALED4T260YW/LC,"ALED260 TYPE IV 3000K 120-277V LC CONTROLLER DIM LED WHITE",19813473598
ALED4T260YW/PCT,"ALED260 TYPE IV 9"" POLE ARM 3000K LED DIM 120-277V PCT WHITE",19813428581
ALED4T260YW/WS2,"ALED260 TYPE IV 3K LED DIM WHITE 120-277V 40FT LENS WS SENSOR",19813428642
ALED4T360,"ALED360 TYPE IV 9"" POLE ARM 5000K LED 0-10V DIM 120-277V BRONZE",19813427539
ALED4T360/480,"ALED360 TYPE IV 9"" POLE ARM 5000K LED 0-10V DIM 480V BRONZE",19813429533
ALED4T360/480/D10,"AREA LIGHTS 44727 LUMENS ALED TYPE IV 360W 5000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813429533
ALED4T360/480/PCT4,"ALED360 TYPE IV 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813429595
ALED4T360/7PR,"ALED360 TYPE IV 5000K 120-277V 7PR DIM LED BRONZE",
ALED4T360/D10,"AREA LIGHTS 47318 LUMENS ALED TYPE IV 360W 5000K 0-10V DIMMING 120V-277V POLE MOUNT BRONZE",019813427539
ALED4T360/D10/480,"ALED360 TYPE IV 9"" POLE ARM 5000K LED 0-10V DIM 480V BRONZE",19813429533
ALED4T360/D10/480/PCT4,"ALED360 TYPE IV 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813429595
ALED4T360/D10/PCT,"AREA LIGHTS 47318 LUMENS ALED TYPE IV 360W 5000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813429410
ALED4T360/D10/WS4,"ALED360 TYPE IV 5K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813429472
ALED4T360/LC,"ALED360 TYPE IV 5000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473727
ALED4T360/PCT,"ALED360 TYPE IV 9"" POLE ARM 5000K LED DIM 120-277V PCT BRONZE",19813429410
ALED4T360/WS4,"ALED360 TYPE IV 5K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813429472
ALED4T360N,"ALED360 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 120-277V BRONZE",19813429366
ALED4T360N/480,"ALED360 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 480V BRONZE",19813429540
ALED4T360N/480/PCT4,"ALED360 TYPE IV 9"" POLE ARM 4000K LED DIM 480V PCT BRONZE",19813429601
ALED4T360N/7PR,"ALED360 TYPE IV 4000K 120-277V 7PR DIM LED BRONZE",
ALED4T360N/D10,"AREA LIGHTS 45236 LUMENS ALED TYPE IV 360W 4000K 0-10V DIMMING 120V-277V POLE MOUNT BRONZE",019813429366
ALED4T360N/D10/480,"ALED360 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 480V BRONZE",19813429540
ALED4T360N/D10/480/PCT4,"ALED360 TYPE IV 9"" POLE ARM 4000K LED DIM 480V PCT BRONZE",19813429601
ALED4T360N/D10/WS4,"ALED360 TYPE IV 4K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813429489
ALED4T360N/LC,"ALED360 TYPE IV 4000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473734
ALED4T360N/PCT,"ALED360 TYPE IV 9"" POLE ARM 4000K LED DIM 120-277V PCT BRONZE",19813429427
ALED4T360N/WS4,"ALED360 TYPE IV 4K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813429489
ALED4T360NW,"ALED360 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 120-277V WHITE",19813429397
ALED4T360NW/480,"ALED360 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 480V WHITE",19813429571
ALED4T360NW/480/PCT4,"ALED360 TYPE IV 9"" POLE ARM 4000K LED DIM 480V PCT WHITE",19813429632
ALED4T360NW/7PR,"ALED360 TYPE IV 4000K 120-277V 7PR DIM LED WHITE",
ALED4T360NW/D10/480,"ALED360 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 480V WHITE",19813429571
ALED4T360NW/D10/480/PCT4,"ALED360 TYPE IV 9"" POLE ARM 4000K LED DIM 480V PCT WHITE",19813429632
ALED4T360NW/D10/WS4,"ALED360 TYPE IV 4K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813429519
ALED4T360NW/LC,"ALED360 TYPE IV 4000K 120-277V LC CONTROLLER DIM LED WHITE",19813473765
ALED4T360NW/PCT,"ALED360 TYPE IV 9"" POLE ARM 4000K LED DIM 120-277V PCT WHITE",19813429458
ALED4T360NW/WS4,"ALED360 TYPE IV 4K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813429519
ALED4T360SF,"ALED360 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V BRONZE",19813427546
ALED4T360SF/480,"ALED360 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 480V BRONZE",19813430959
ALED4T360SF/480/PCT4,"ALED360 TYPE IV W/ SLIPFITTER 5000K LED DIM 480V PCT BRONZE",19813431048
"ALED4T360SF/D10 USA","ALED360 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V BRONZE",019813687711
ALED4T360SF/D10/480,"ALED360 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 480V BRONZE",19813430959
ALED4T360SF/D10/480/PCT4,"ALED360 TYPE IV W/ SLIPFITTER 5000K LED DIM 480V PCT BRONZE",19813431048
ALED4T360SF/D10/PCT,"AREALIGHTS 47318 LUMENS ALED 360W TYPE IV with SLIPFITTER 5000K LED 0-10V DIMMING 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813430898
ALED4T360SF/PCT,"ALED360 TYPE IV W/ SLIPFITTER 5000K LED DIM 120-277V PCT BRONZE",19813430898
ALED4T360SFN,"ALED360 TYPE IV W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V BRONZE",19813430843
ALED4T360SFN/480,"ALED360 TYPE IV W/ SLIPFITTER 4000K LED 0-10V DIM 480V BRONZE",19813430966
ALED4T360SFN/480/PCT4,"ALED360 TYPE IV W/ SLIPFITTER 4000K LED DIM 480V PCT BRONZE",19813431055
ALED4T360SFN/D10,"AREA LIGHTS 45236 LUMENS ALED TYPE IV 360W 4000K 0-10V DIMMING 120V-277V SLIPFITTER MOUNTING BRONZE",019813430843
ALED4T360SFN/D10/480,"ALED360 TYPE IV W/ SLIPFITTER 4000K LED 0-10V DIM 480V BRONZE",19813430966
ALED4T360SFN/D10/480/PCT4,"ALED360 TYPE IV W/ SLIPFITTER 4000K LED DIM 480V PCT BRONZE",19813431055
ALED4T360SFN/D10/LC,"AREALIGHTS 45236 LUMENS ALED 360W TYPE IV 4000K 120V-277V LIGHTCLOUD CONTROLLER 0-10V DIMMING LED BRONZE",
ALED4T360SFN/D10/PCT,"AREA LIGHTS 45236 LUMENS ALED TYPE IV 360W 4000K 0-10V DIMMING 120V-277V SLIPFITTER MOUNTING TWISTLOCK PHOTOCELL BRONZE",019813430904
ALED4T360SFN/PCT,"ALED360 TYPE IV W/ SLIPFITTER 4000K LED DIM 120-277V PCT BRONZE",19813430904
ALED4T360SFNW,"ALED360 TYPE IV W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V WHITE",19813430874
ALED4T360SFNW/480,"ALED360 TYPE IV W/ SLIPFITTER 4000K LED 0-10V DIM 480V WHITE",19813430997
ALED4T360SFNW/480/PCT4,"ALED360 TYPE IV W/ SLIPFITTER 4000K LED DIM 480V PCT WHITE",19813431086
ALED4T360SFNW/D10/480,"ALED360 TYPE IV W/ SLIPFITTER 4000K LED 0-10V DIM 480V WHITE",19813430997
ALED4T360SFNW/D10/480/PCT4,"ALED360 TYPE IV W/ SLIPFITTER 4000K LED DIM 480V PCT WHITE",19813431086
ALED4T360SFNW/PCT,"ALED360 TYPE IV W/ SLIPFITTER 4000K LED DIM 120-277V PCT WHITE",19813430935
ALED4T360SFW,"ALED360 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V WHITE",19813430867
ALED4T360SFW/480,"ALED360 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 480V WHITE",19813430980
ALED4T360SFW/480/PCT4,"ALED360 TYPE IV W/ SLIPFITTER 5000K LED DIM 480V PCT WHITE",19813431079
ALED4T360SFW/D10/480,"ALED360 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 480V WHITE",19813430980
ALED4T360SFW/D10/480/PCT4,"ALED360 TYPE IV W/ SLIPFITTER 5000K LED DIM 480V PCT WHITE",19813431079
ALED4T360SFW/PCT,"ALED360 TYPE IV W/ SLIPFITTER 5000K LED DIM 120-277V PCT WHITE",19813430928
ALED4T360SFY,"ALED360 TYPE IV W/ SLIPFITTER 3000K LED 0-10V DIM 120-277V BRONZE",19813430850
ALED4T360SFY/480,"ALED360 TYPE IV W/ SLIPFITTER 3000K LED 0-10V DIM 480V BRONZE",19813430973
ALED4T360SFY/480/PCT4,"ALED360 TYPE IV W/ SLIPFITTER 3000K LED DIM 480V PCT BRONZE",19813431062
ALED4T360SFY/D10/480,"ALED360 TYPE IV W/ SLIPFITTER 3000K LED 0-10V DIM 480V BRONZE",19813430973
ALED4T360SFY/D10/480/PCT4,"ALED360 TYPE IV W/ SLIPFITTER 3000K LED DIM 480V PCT BRONZE",19813431062
ALED4T360SFY/PCT,"ALED360 TYPE IV W/ SLIPFITTER 3000K LED DIM 120-277V PCT BRONZE",19813430911
ALED4T360SFYW,"ALED360 TYPE IV W/ SLIPFITTER 3000K LED 0-10V DIM 120-277V WHITE",19813430881
ALED4T360SFYW/480,"ALED360 TYPE IV W/ SLIPFITTER 3000K LED 0-10V DIM 480V WHITE",19813431031
ALED4T360SFYW/480/PCT4,"ALED360 TYPE IV W/ SLIPFITTER 3000K LED DIM 480V PCT WHITE",19813431093
ALED4T360SFYW/D10/480,"ALED360 TYPE IV W/ SLIPFITTER 3000K LED 0-10V DIM 480V WHITE",19813431031
ALED4T360SFYW/D10/480/PCT4,"ALED360 TYPE IV W/ SLIPFITTER 3000K LED DIM 480V PCT WHITE",19813431093
ALED4T360SFYW/PCT,"ALED360 TYPE IV W/ SLIPFITTER 3000K LED DIM 120-277V PCT WHITE",19813430942
ALED4T360W,"ALED360 TYPE IV 9"" POLE ARM 5000K LED 0-10V DIM 120-277V WHITE",19813429380
ALED4T360W/480,"ALED360 TYPE IV 9"" POLE ARM 5000K LED 0-10V DIM 480V WHITE",19813429564
ALED4T360W/480/PCT4,"ALED360 TYPE IV 9"" POLE ARM 5000K LED DIM 480V PCT WHITE",19813429625
ALED4T360W/7PR,"ALED360 TYPE IV 5000K 120-277V 7PR DIM LED WHITE",
ALED4T360W/D10/480,"ALED360 TYPE IV 9"" POLE ARM 5000K LED 0-10V DIM 480V WHITE",19813429564
ALED4T360W/D10/480/PCT4,"ALED360 TYPE IV 9"" POLE ARM 5000K LED DIM 480V PCT WHITE",19813429625
ALED4T360W/D10/WS4,"ALED360 TYPE IV 5K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813429502
ALED4T360W/LC,"ALED360 TYPE IV 5000K 120-277V LC CONTROLLER DIM LED WHITE",19813473758
ALED4T360W/PCT,"ALED360 TYPE IV 9"" POLE ARM 5000K LED DIM 120-277V PCT WHITE",19813429441
ALED4T360W/WS4,"ALED360 TYPE IV 5K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813429502
ALED4T360Y,"ALED360 TYPE IV 9"" POLE ARM 3000K LED 0-10V DIM 120-277V BRONZE",19813429373
ALED4T360Y/480,"ALED360 TYPE IV 9"" POLE ARM 3000K LED 0-10V DIM 480V BRONZE",19813429557
ALED4T360Y/480/PCT4,"ALED360 TYPE IV 9"" POLE ARM 3000K LED DIM 480V PCT BRONZE",19813429618
ALED4T360Y/7PR,"ALED360 TYPE IV 3000K 120-277V 7PR DIM LED BRONZE",
ALED4T360Y/D10/480,"ALED360 TYPE IV 9"" POLE ARM 3000K LED 0-10V DIM 480V BRONZE",19813429557
ALED4T360Y/D10/480/PCT4,"ALED360 TYPE IV 9"" POLE ARM 3000K LED DIM 480V PCT BRONZE",19813429618
ALED4T360Y/D10/WS4,"ALED360 TYPE IV 3K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813429496
ALED4T360Y/LC,"ALED360 TYPE IV 3000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473741
ALED4T360Y/PCT,"ALED360 TYPE IV 9"" POLE ARM 3000K LED DIM 120-277V PCT BRONZE",19813429434
ALED4T360Y/WS4,"ALED360 TYPE IV 3K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813429496
ALED4T360YW,"ALED360 TYPE IV 9"" POLE ARM 3000K LED 0-10V DIM 120-277V WHITE",19813429403
ALED4T360YW/480,"ALED360 TYPE IV 9"" POLE ARM 3000K LED 0-10V DIM 480V WHITE",19813429588
ALED4T360YW/480/PCT4,"ALED360 TYPE IV 9"" POLE ARM 3000K LED DIM 480V PCT WHITE",19813429649
ALED4T360YW/7PR,"ALED360 TYPE IV 3000K 120-277V 7PR DIM LED WHITE",
ALED4T360YW/D10/480,"ALED360 TYPE IV 9"" POLE ARM 3000K LED 0-10V DIM 480V WHITE",19813429588
ALED4T360YW/D10/480/PCT4,"ALED360 TYPE IV 9"" POLE ARM 3000K LED DIM 480V PCT WHITE",19813429649
ALED4T360YW/D10/WS4,"ALED360 TYPE IV 3K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813429526
ALED4T360YW/LC,"ALED360 TYPE IV 3000K 120-277V LC CONTROLLER DIM LED WHITE",19813473772
ALED4T360YW/PCT,"ALED360 TYPE IV 9"" POLE ARM 3000K LED DIM 120-277V PCT WHITE",19813429465
ALED4T360YW/WS4,"ALED360 TYPE IV 3K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813429526
WPLED2T105/D10/LC,"WALLPACKS 13213 LUMENS 105W TYPE II 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER 5000K COOL LED BRONZE",
WPLED2T105FX/D10/LC,"WALLPACKS 12753 LUMENS LPACK FLAT WALLMOUNT LIGHTCLOUD CONTROLLER 105W LED TYPE II 120V-277V 0-10V DIMMING 5000K COOL BRONZE",
WPLED2T105FXW/D10/LC,"WALL PACKS 12528 LUMENS WPLED 105W 5000K FLAT WALL MOUNT 0-10V DIMMING 120V-277V TYPE II LIGHTCLOUD CONTROLLER WHITE",
WPLED2T105N/D10/LC,"WALLPACKS 13213 LUMENS 105W TYPE II 120V-277V 0-10V DIMMING LIGHTCLOUD CONTROLLER 4000K NEUTRAL LED BRONZE",
WPLED2T105NFX/D10/LC,"WALLPACKS 12753 LUMENS LPACK FLAT WALLMOUNT LIGHTCLOUD CONTROLLER 105W LED TYPE II 120V-277V 0-10V DIMMING 4000K BRONZE",
WPLED2T105NFXW/D10/LC,"WALL PACKS 12528 LUMENS WPLED 105W 4000K FLAT WALL MOUNT 0-10V DIMMING 120V-277V TYPE II LIGHTCLOUD CONTROLLER WHITE",
WPLED2T105NW/D10/LC,"WALL PACKS 13213 LUMENS WPLED TYPE II 105W 4000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER WHITE",
WPLED2T105W/D10/LC,"WALL PACKS 12753 LUMENS WPLED TYPE II 105W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER WHITE",
WPLED2T105Y/D10/LC,"WALL PACKS 12528 LUMENS WPLED TYPE II 105W 3000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER BRONZE",
WPLED2T105YFX/D10/LC,"WALLPACKS 13213 LUMENS LPACK FLAT WALLMOUNT LIGHTCLOUD CONTROLLER 105W LED TYPE II 120V-277V 0-10V DIMMING 3000K WARM BRONZE",
WPLED2T105YW/D10/LC,"WALL PACKS 12528 LUMENS WPLED TYPE II 105W 3000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER WHITE",
WPLED2T260,"WPLED260 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 120-277V BRONZE",19813431109
WPLED2T260/480,"WPLED260 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 480V BRONZE",19813431284
WPLED2T260/480/D10,"WALL PACKS 30343 LUMENS WPLED TYPE II 260W 5000K 480V 0-10V DIMMING BRONZE",019813431284
WPLED2T260/480/D10/LC,"WALLPACKS 30343 LUMENS LIGHTCLOUD CONTROL LED260 TYPE II 9"" POLE ARM 5000K LIGHTCLOUD CONTROL LED 0-10V DIMMING 480V BRONZE",
WPLED2T260/480/D10/PCT4,"WALL PACKS 30343 LUMENS WPLED TYPE II 260W 5000K 480V 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813431345
WPLED2T260/480/PCT4,"WPLED260 TYPE II 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813431345
WPLED2T260/D10/480,"WPLED260 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 480V BRONZE",19813431284
WPLED2T260/D10/480/PCT4,"WPLED260 TYPE II 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813431345
WPLED2T260/D10/WS4,"WPLED260 TYPE II 5K LED DIM BRONZE 120-277V 40FT LENS WS SENSOR",019813431222
WPLED2T260/PCT,"WPLED260 TYPE II 9"" POLE ARM 5000K LED DIM 120-277V PCT BRONZE",19813431161
WPLED2T260/WS2,"WPLED260 TYPE II 5K LED DIM BRONZE 120-277V 40FT LENS WS SENSOR",19813431222
WPLED2T260FX,"WPLED260 TYPE II WALL MT FLAT 5000K LED 0-10V DIM 120-277V BRONZE",19813432908
WPLED2T260FX/480,"WPLED260 TYPE II WALL MT FLAT 5000K LED 0-10V DIM 480V BRONZE",19813433080
WPLED2T260FX/480/D10,"WALL PACKS 30343 LUMENS WPLED 260W 5000K FLAT WALL MOUNT 480V TYPE II 0-10V DIMMING BRONZE",019813433080
WPLED2T260FX/480/D10/LC,"WALL PACKS 30343 LUMENS WPLED 260W 5000K FLAT WALL MOUNT 480V TYPE II 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",
WPLED2T260FX/480/D10/PCT4,"WALL PACKS 30343 LUMENS WPLED 260W 5000K FLAT WALL MOUNT 480V TYPE II 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813433141
WPLED2T260FX/480/PCT4,"WPLED260 TYPE II WALL MT FLAT 5000K LED DIM 480V PCT BRONZE",19813433141
WPLED2T260FX/D10/480,"WPLED260 TYPE II WALL MT FLAT 5000K LED 0-10V DIM 480V BRONZE",19813433080
WPLED2T260FX/D10/480/PCT4,"WPLED260 TYPE II WALL MT FLAT 5000K LED DIM 480V PCT BRONZE",19813433141
WPLED2T260FX/D10/LC,"WALLPACKS 30099 LUMENS LIGHTCLOUD CONTROL LED260 TYPE II WALL MT FLAT 5000K LIGHTCLOUD CONTROL LED 0-10V DIMMING 120V-277V BRONZE",
WPLED2T260FX/D10/PCT,"WPLED260 TYPE II WALL MT FLAT 5000K LED DIM 120-277V PCT BRONZE",019813432960
WPLED2T260FX/D10/WS4,"WPLED260 TYPE II WALL MT FLAT 5000K LED DIM 120-277V WS4 BRONZE",
WPLED2T260FX/PCT,"WPLED260 TYPE II WALL MT FLAT 5000K LED DIM 120-277V PCT BRONZE",19813432960
WPLED2T260FXN,"WPLED260 TYPE II WALL MT FLAT 4000K LED 0-10V DIM 120-277V BRONZE",19813432915
WPLED2T260FXN/480,"WPLED260 TYPE II WALL MT FLAT 4000K LED 0-10V DIM 480V BRONZE",19813433097
WPLED2T260FXN/480/PCT4,"WPLED260 TYPE II WALL MT FLAT 4000K LED DIM 480V PCT BRONZE",19813433158
WPLED2T260FXN/PCT,"WPLED260 TYPE II WALL MT FLAT 4000K LED DIM 120-277V PCT BRONZE",19813432977
WPLED2T260FXNW,"WPLED260 TYPE II WALL MT FLAT 4000K LED 0-10V DIM 120-277V WHITE",19813432946
WPLED2T260FXNW/480,"WPLED260 TYPE II WALL MT FLAT 4000K LED 0-10V DIM 480V WHITE",19813433127
WPLED2T260FXNW/480/PCT4,"WPLED260 TYPE II WALL MT FLAT 4000K LED DIM 480V PCT WHITE",19813433189
WPLED2T260FXNW/PCT,"WPLED260 TYPE II WALL MT FLAT 4000K LED DIM 120-277V PCT WHITE",19813433066
WPLED2T260FXW,"WPLED260 TYPE II WALL MT FLAT 5000K LED 0-10V DIM 120-277V WHITE",19813432939
WPLED2T260FXW/480,"WPLED260 TYPE II WALL MT FLAT 5000K LED 0-10V DIM 480V WHITE",19813433110
WPLED2T260FXW/480/D10,"WALL PACKS 30343 LUMENS WPLED 260W 5000K FLAT WALL MOUNT 480V TYPE II 0-10V DIMMING WHITE",019813433110
WPLED2T260FXW/480/D10/LC,"WALLPACKS 30343 LUMENS LIGHTCLOUD CONTROL LED260 TYPE II WALL MT FLAT 5000K LIGHTCLOUD CONTROL LED 0-10V DIMMING 480V WHITE",
WPLED2T260FXW/480/D10/PCT4,"WALL PACKS 30343 LUMENS WPLED 260W 5000K FLAT WALL MOUNT 480V TYPE II 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813433172
WPLED2T260FXW/480/PCT4,"WPLED260 TYPE II WALL MT FLAT 5000K LED DIM 480V PCT WHITE",19813433172
WPLED2T260FXW/D10/480,"WPLED260 TYPE II WALL MT FLAT 5000K LED 0-10V DIM 480V WHITE",19813433110
WPLED2T260FXW/D10/480/PCT4,"WPLED260 TYPE II WALL MT FLAT 5000K LED DIM 480V PCT WHITE",19813433172
WPLED2T260FXW/D10/LC,"WALLPACKS 30099 LUMENS LIGHTCLOUD CONTROL LED260 TYPE II WALL MT FLAT 5000K LIGHTCLOUD CONTROL LED 0-10V DIMMING 120V-277V WHITE",
WPLED2T260FXW/D10/WS4,"WPLED260 TYPE II WALL MT FLAT 5000K LED DIM 120-277V WS4 WHITE",
WPLED2T260FXW/PCT,"WPLED260 TYPE II WALL MT FLAT 5000K LED DIM 120-277V PCT WHITE",19813432991
WPLED2T260FXY,"WPLED260 TYPE II WALL MT FLAT 3000K LED 0-10V DIM 120-277V BRONZE",19813432922
WPLED2T260FXY/480,"WPLED260 TYPE II WALL MT FLAT 3000K LED 0-10V DIM 480V BRONZE",19813433103
WPLED2T260FXY/480/PCT4,"WPLED260 TYPE II WALL MT FLAT 3000K LED DIM 480V PCT BRONZE",19813433165
